"Time","Source","Title","Artist","Intro","Length","EndType","Tempo","Year",                                                                                                                                                                                                                                                               
"11:52:00 AM","","","","","","","",""
"12:00:00 PM","0026190-001","048 - WANTED DEAD OR ALIVE","Bon Jovi","","05:06.9","","","1987"
"12:04:00 PM","0074385-001","047 - Separate Ways (Worlds Apa","Journey","","05:22.6","","","1983"
"12:08:00 PM","0027183-001","046 - Limelight","Rush","","04:18.0","","","1981"
"12:12:00 PM","0023048-001","045 - Free Fallin'","Tom Petty","","04:13.3","","","1989"
"12:16:00 PM","0026895-001","044 - The Joker","Steve Miller Band","","03:35.3","","","1973"
"12:22:00 PM","0026013-001","043 - Highway To Hell","AC/DC","","03:26.9","","","1979"
"12:28:00 PM","0028540-001","042 - Another One Bites The Dus","Queen","","03:34.6","","","1980"
"12:34:00 PM","0027148-001","041 - Start Me Up","Rolling Stones","","03:29.8","","","1981"
"12:40:00 PM","0026040-001","040 - Walk This Way","Aerosmith","","03:35.2","","","1975"
"12:46:00 PM","0026662-001","039 - White Wedding","Billy Idol","","04:11.2","","","1983"
"12:52:00 PM","0010864-001","038 - YOU GIVE LOVE A BAD NAME","Bon Jovi","","03:42.3","","","1986"
"12:52:00 PM","","","","","","","",""
"1:00:00 PM","0027414-001","037 - Jump","Van Halen","","03:59.2","","","1984"
"1:04:00 PM","0026117-002","036 - (DON'T FEAR) THE REAPER","Blue Oyster Cult","","05:06.0","","","1976"
"1:08:00 PM","0026207-001","035 - Peace Of Mind","Boston","","04:51.5","","","1977"
"1:12:00 PM","0027220-001","034 - No One Like You","Scorpions","","03:55.0","","","1982"
"1:16:00 PM","0026830-001","033 - Free Bird","Lynyrd Skynyrd","","08:59.1","","","1974"
"1:22:00 PM","0026364-001","032 - Photograph","Def Leppard","","04:04.3","","","1983"
"1:28:00 PM","0026992-001","031 - 'Mama, I'm Coming Home'","Ozzy Osbourne","","04:06.7","","","1991"
"1:34:00 PM","0026797-001","030 - Rock And Roll","Led Zeppelin","","03:38.9","","","1971"
"1:40:00 PM","0027041-001","029 - Comfortably Numb","Pink Floyd","","06:20.1","","","1980"
"1:46:00 PM","0022190-002","028 - Hotel California","Eagles","","06:19.5","","","1976"
"1:52:00 PM","0022147-001","027 - IN THE AIR TONIGHT ","Phil Collins/Genesis","","05:00.0","","","1981"
"1:52:00 PM","","","","","","","",""
"2:00:00 PM","0026010-001","026 - Back In Black","AC/DC","","03:59.4","","","1980"
"2:04:00 PM","0010098-001","025 - HARD TO HANDLE","Black Crowes","","03:09.2","","","1990"
"2:08:00 PM","0010250-001","024 - Welcome To The Jungle","Guns N' Roses","","04:28.4","","","1988"
"2:12:00 PM","0027015-001","023 - I WON'T BACK DOWN","Tom Petty","","02:55.3","","","1989"
"2:16:00 PM","0026630-001","022 - Barracuda","Heart","","04:20.6","","","1977"
"2:22:00 PM","0027517-001","021 - Sharp Dressed Man","ZZ Top","","04:12.4","","","1983"
"2:28:00 PM","0022701-001","020 - WE WILL ROCK YOU/WE ARE THE CHAMPIONS","Queen","","05:37.0","","","1977"
"2:34:00 PM","0026032-001","019 - Dream On","Aerosmith","","04:24.1","","","1973"
"2:40:00 PM","0026661-001","018 - Rebel Yell","Billy Idol","","04:45.8","","","1985"
"2:46:00 PM","0027187-001","017 - Tom Sawyer","Rush","","04:33.5","","","1981"
"2:52:00 PM","0026731-001","016 - DON'T STOP BELIEVIN'","Journey","","04:09.6","","","1981"
"2:52:00 PM","","","","","","","",""
"3:00:00 PM","0038614-001","015 - Pour Some Sugar On Me","Def Leppard","","04:51.0","","","1988"
"3:04:00 PM","0074746-001","014 - Here I Go Again","Whitesnake","","04:27.8","","","1987"
"3:08:00 PM","0027417-001","013 - Panama","Van Halen","","03:30.3","","","1984"
"3:12:00 PM","0026750-001","012 - Carry On Wayward Son","Kansas","","05:21.7","","","1976"
"3:16:00 PM","0027221-001","011 - Rock You Like A Hurricane","Scorpions","","04:10.4","","","1984"
"3:22:00 PM","0026029-002","010 - SWEET EMOTION","Aerosmith","","04:30.2","","","1975"
"3:28:00 PM","0026206-001","009 - More Than A Feeling","Boston","","04:32.8","","","1976"
"3:34:00 PM","0026014-001","008 - You Shook Me All Night Lo","AC/DC","","03:30.5","","","1980"
"3:40:00 PM","0026833-001","007 - Sweet Home Alabama","Lynyrd Skynyrd","","04:39.2","","","1974"
"3:46:00 PM","0026612-001","006 - Sweet Child O' Mine","Guns N' Roses","","05:51.0","","","1988"
"3:52:00 PM","0010860-001","005 - LIVIN' ON A PRAYER","Bon Jovi","","04:00.8","","","1986"
"3:52:00 PM","","","","","","","",""
"4:00:00 PM","0026782-001","004 - Black Dog","Led Zeppelin","","04:52.2","","","1971"
"4:04:00 PM","0027549-001","003 - Another Brick In The Wall","Pink Floyd","","3:49","","","1980"
"4:08:00 PM","0011291-001","002 - Bohemian Rhapsody","Queen","","05:56.1","","","1975"
"4:12:00 PM","0026710-001","001 - I LOVE ROCK & ROLL","Joan Jett & The Blackhear","","02:55.5","","","1982"
